﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
2013,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","M",2,"20-39",1
2013,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",1,"0-19",1
2013,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",2,"20-39",2
2013,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","W",3,"40-59",1
2013,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","M",2,"20-39",1
2013,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",1,"0-19",5
2013,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",3,"40-59",18
2013,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",2,"20-39",1
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",1,"0-19",2
2013,8415,"Guatemala",8415,"Guatemala",33,"Zentralamerika",3,"Amerika","W",2,"20-39",1
2013,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",2,"20-39",1
2013,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",1,"0-19",2
2013,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",3,"40-59",1
2013,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","W",2,"20-39",27
2013,8261,"Lettland",8261,"Lettland",12,"Osteuropa",1,"Europa","W",2,"20-39",1
2013,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
2013,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",3,"40-59",14
2013,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",2,"20-39",5
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",1,"0-19",2
2013,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",3,"40-59",1
2013,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",2,"20-39",5
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",2,"20-39",1
2013,8312,"Gambia",8312,"Gambia",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","W",2,"20-39",6
2013,8528,"Mongolei",8528,"Mongolei",41,"Nördliches Asien",4,"Asien","W",2,"20-39",1
2013,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",3,"40-59",3
2013,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",3
2013,8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","W",3,"40-59",1
2013,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","M",2,"20-39",1
2013,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",1,"0-19",25
2013,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",1,"0-19",3
2013,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",3,"40-59",3
2013,8529,"Nepal",8529,"Nepal",46,"Südasien",4,"Asien","W",2,"20-39",1
2013,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",2,"20-39",2
2013,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","M",3,"40-59",3
2013,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",1,"0-19",3
2013,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",3,"40-59",3
2013,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","W",2,"20-39",7
2013,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2013,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",2,"20-39",8
2013,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",2,"20-39",6
2013,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2013,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","W",2,"20-39",1
2013,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",2,"20-39",1
2013,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",2,"20-39",4
2013,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","W",1,"0-19",1
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","W",3,"40-59",1
2013,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","W",1,"0-19",3
2013,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",3,"40-59",22
2013,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","M",1,"0-19",5
2013,8537,"Singapur",8537,"Singapur",47,"Südostasien",4,"Asien","W",3,"40-59",1
2013,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",1,"0-19",2
2013,8508,"China",8508,"China",42,"Ostasien",4,"Asien","W",1,"0-19",3
2013,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",3,"40-59",2
2013,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","W",2,"20-39",3
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",4,"60-79",2
2013,8322,"Kongo (Brazzaville)",8322,"Kongo (Brazzaville)",24,"Westafrika",2,"Afrika","M",1,"0-19",2
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",1,"0-19",54
2013,8322,"Kongo (Brazzaville)",8322,"Kongo (Brazzaville)",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","W",2,"20-39",1
2013,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",2,"20-39",2
2013,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
2013,8525,"Malaysia",8525,"Malaysia",47,"Südostasien",4,"Asien","W",3,"40-59",1
2013,8421,"Jamaika",8421,"Jamaika",32,"Karibik",3,"Amerika","M",2,"20-39",1
2013,8216,"Irland",8216,"Irland",14,"Westeuropa",1,"Europa","M",2,"20-39",1
2013,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","W",2,"20-39",1
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",1,"0-19",42
2013,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",2
2013,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",2,"20-39",2
2013,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",1,"0-19",3
2013,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",1,"0-19",8
2013,8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","W",4,"60-79",3
2013,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",5
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",3,"40-59",57
2013,8999,"Staat unbekannt",8999,"Staat unbekannt",88,"Unzuteilbar",8,"Unzuteilbar","M",1,"0-19",1
2013,8505,"Myanmar",8505,"Myanmar",47,"Südostasien",4,"Asien","M",3,"40-59",1
2013,8322,"Kongo (Brazzaville)",8322,"Kongo (Brazzaville)",24,"Westafrika",2,"Afrika","W",3,"40-59",1
2013,8345,"Senegal",8345,"Senegal",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","W",3,"40-59",1
2013,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","M",1,"0-19",1
2013,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","M",3,"40-59",3
2013,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",3,"40-59",2
2013,8326,"Libyen",8326,"Libyen",21,"Nordafrika",2,"Afrika","W",3,"40-59",1
2013,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",2,"20-39",3
2013,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2013,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",2,"20-39",5
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",2,"20-39",5
2013,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","M",1,"0-19",2
2013,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",2,"20-39",3
2013,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
2013,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","W",3,"40-59",1
2013,8341,"Ruanda",8341,"Ruanda",23,"Zentralafrika",2,"Afrika","M",1,"0-19",2
2013,8341,"Ruanda",8341,"Ruanda",23,"Zentralafrika",2,"Afrika","M",3,"40-59",1
2013,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",3,"40-59",3
2013,8343,"Sambia",8343,"Sambia",26,"Südafrika",2,"Afrika","M",1,"0-19",2
2013,8347,"Sierra Leone",8347,"Sierra Leone",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2013,8345,"Senegal",8345,"Senegal",24,"Westafrika",2,"Afrika","W",1,"0-19",1
2013,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",2,"20-39",3
2013,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",3,"40-59",1
2013,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",1,"0-19",45
2013,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","M",3,"40-59",4
2013,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",2,"20-39",6
2013,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",1
2013,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",3,"40-59",1
2013,8350,"Sudan",8350,"Sudan",21,"Nordafrika",2,"Afrika","M",3,"40-59",1
2013,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",2,"20-39",3
2013,8354,"Togo",8354,"Togo",24,"Westafrika",2,"Afrika","W",1,"0-19",1
2013,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",3,"40-59",4
2013,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",1,"0-19",5
2013,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",2,"20-39",6
2013,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",3,"40-59",2
2013,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",3,"40-59",1
2013,8607,"Neuseeland",8607,"Neuseeland",56,"Südliches Ozeanien",5,"Ozeanien","W",3,"40-59",1
2013,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","W",3,"40-59",2
2013,8564,"Kirgisistan",8564,"Kirgisistan",43,"Zentralasien",4,"Asien","W",1,"0-19",1
2013,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",3,"40-59",1
2013,8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","W",2,"20-39",1
2013,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",3,"40-59",2
2013,8607,"Neuseeland",8607,"Neuseeland",56,"Südliches Ozeanien",5,"Ozeanien","W",2,"20-39",2
2013,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",2,"20-39",4
2013,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",3,"40-59",6
2013,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",1,"0-19",2
2013,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","W",1,"0-19",3
2013,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",2,"20-39",4
2013,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","M",1,"0-19",14
2013,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",1,"0-19",4
2013,8415,"Guatemala",8415,"Guatemala",33,"Zentralamerika",3,"Amerika","M",1,"0-19",1
2013,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",1,"0-19",3
2013,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","W",2,"20-39",2
2013,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","W",3,"40-59",2
2013,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
2013,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",3,"40-59",3
2013,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
2013,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",3,"40-59",2
2013,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",1,"0-19",39
2013,8343,"Sambia",8343,"Sambia",26,"Südafrika",2,"Afrika","W",2,"20-39",1
2013,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","W",2,"20-39",6
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",4,"60-79",2
2013,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",1
2013,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",1,"0-19",1
2013,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",4,"60-79",3
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",4,"60-79",5
2013,8345,"Senegal",8345,"Senegal",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","M",1,"0-19",37
2013,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","M",3,"40-59",1
2013,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",4,"60-79",1
2013,8262,"Litauen",8262,"Litauen",12,"Osteuropa",1,"Europa","W",3,"40-59",1
2013,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",2,"20-39",4
2013,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",2,"20-39",2
2013,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","M",1,"0-19",26
2013,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",1,"0-19",1
2013,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",2,"20-39",49
2013,8327,"Madagaskar",8327,"Madagaskar",27,"Südostafrika",2,"Afrika","W",2,"20-39",1
2013,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",3,"40-59",11
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","M",1,"0-19",1
2013,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2013,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",3,"40-59",3
2013,8354,"Togo",8354,"Togo",24,"Westafrika",2,"Afrika","W",3,"40-59",1
2013,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",4,"60-79",1
2013,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",4,"60-79",2
2013,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",2,"20-39",1
2013,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
2013,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",2,"20-39",2
2013,8330,"Mali",8330,"Mali",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2013,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",3,"40-59",6
2013,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","W",2,"20-39",2
2013,8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","W",3,"40-59",2
2013,8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","M",3,"40-59",1
2013,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",3,"40-59",9
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","M",3,"40-59",1
2013,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","M",2,"20-39",1
2013,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",1,"0-19",5
2013,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",1,"0-19",4
2013,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",2,"20-39",3
2013,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",1,"0-19",1
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",3,"40-59",13
2013,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","W",1,"0-19",1
2013,8607,"Neuseeland",8607,"Neuseeland",56,"Südliches Ozeanien",5,"Ozeanien","M",2,"20-39",1
2013,8255,"Mazedonien",8255,"Mazedonien",17,"Südosteuropa",1,"Europa","M",3,"40-59",8
2013,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",1,"0-19",49
2013,8415,"Guatemala",8415,"Guatemala",33,"Zentralamerika",3,"Amerika","W",1,"0-19",1
2013,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",1,"0-19",2
2013,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","W",2,"20-39",1
2012,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",3,"40-59",3
2012,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
2012,8322,"Kongo (Brazzaville)",8322,"Kongo (Brazzaville)",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2012,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","M",2,"20-39",2
2012,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",2
2012,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2012,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",3,"40-59",1
2012,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",3,"40-59",1
2012,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","M",2,"20-39",1
2012,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",1,"0-19",4
2012,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",2,"20-39",4
2012,8312,"Gambia",8312,"Gambia",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2012,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",1,"0-19",3
2012,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","M",3,"40-59",4
2012,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","W",4,"60-79",1
2012,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",1,"0-19",5
2012,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",2,"20-39",5
2012,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","M",2,"20-39",2
2012,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","W",2,"20-39",2
2012,8309,"Benin",8309,"Benin",24,"Westafrika",2,"Afrika","M",1,"0-19",2
2012,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",3,"40-59",1
2012,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",3,"40-59",4
2012,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","W",2,"20-39",2
2012,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",2,"20-39",1
2012,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",2,"20-39",3
2012,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",1
2012,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","M",2,"20-39",1
2012,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",4,"60-79",1
2012,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",1,"0-19",7
2012,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",1
2012,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",4
2012,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","W",3,"40-59",1
2012,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",3
2012,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",1,"0-19",1
2012,8266,"Belarus",8266,"Belarus",12,"Osteuropa",1,"Europa","W",2,"20-39",2
2012,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2012,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","W",2,"20-39",5
2012,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",2,"20-39",8
2012,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","W",1,"0-19",2
2012,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","M",2,"20-39",2
2012,8315,"Guinea",8315,"Guinea",24,"Westafrika",2,"Afrika","W",2,"20-39",1
2012,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","M",3,"40-59",2
2012,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","W",3,"40-59",1
2012,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",3,"40-59",8
2012,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","W",3,"40-59",5
2012,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",3,"40-59",5
2012,8438,"Venezuela",8438,"Venezuela",34,"Nördliches Südamerika",3,"Amerika","W",2,"20-39",2
2012,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",2,"20-39",10
2012,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",3,"40-59",2
2012,8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","M",1,"0-19",1
2012,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",1,"0-19",4
2012,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","M",1,"0-19",3
2012,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","M",2,"20-39",2
2012,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",2,"20-39",5
2012,8999,"Staat unbekannt",8999,"Staat unbekannt",88,"Unzuteilbar",8,"Unzuteilbar","M",1,"0-19",1
2012,8317,"Kamerun",8317,"Kamerun",24,"Westafrika",2,"Afrika","W",2,"20-39",2
2012,8607,"Neuseeland",8607,"Neuseeland",56,"Südliches Ozeanien",5,"Ozeanien","M",3,"40-59",2
2012,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","M",4,"60-79",1
2012,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","W",1,"0-19",3
2012,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",2,"20-39",10
2012,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",2,"20-39",3
2012,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","W",1,"0-19",1
2012,8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","M",1,"0-19",2
2012,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","M",2,"20-39",2
2012,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","M",3,"40-59",1
2012,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","W",1,"0-19",16
2012,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",2,"20-39",4
2012,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",1,"0-19",4
2012,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","W",2,"20-39",1
2012,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",2,"20-39",5
2012,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",1,"0-19",3
2012,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","W",2,"20-39",2
2012,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",4,"60-79",2
2012,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",1,"0-19",2
2012,8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","M",2,"20-39",2
2012,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",3,"40-59",4
2012,8508,"China",8508,"China",42,"Ostasien",4,"Asien","W",2,"20-39",2
2012,8322,"Kongo (Brazzaville)",8322,"Kongo (Brazzaville)",24,"Westafrika",2,"Afrika","M",1,"0-19",1
2012,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",1,"0-19",34
2012,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",4,"60-79",1
2012,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",4,"60-79",3
2012,8438,"Venezuela",8438,"Venezuela",34,"Nördliches Südamerika",3,"Amerika","W",3,"40-59",1
2012,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",1
2012,8429,"Nicaragua",8429,"Nicaragua",33,"Zentralamerika",3,"Amerika","W",3,"40-59",1
